﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,TRIBUTARY LTD,39782083,13418.91,,OL14 5LS, , , , ,,CCCG012022
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,VITA HEALTH SOLUTIONS LTD,39782273,85000,,SE19 2BB, , , , ,,SIN100506
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,MAYFIELD TRUST,39782307,21429,,HX3 6AS, , , , ,,14072
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MAYFIELD TRUST,39782307,57961,,HX3 6AS, , , , ,,14072
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,39782368,10223.8,,HX1 4JW, , , , ,,222
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SUMMERFIELD HOUSE NURSING HOME,39782368,9004.8,,HX1 4JW, , , , ,,222
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,39782368,5828.96,,HX1 4JW, , , , ,,222
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,39782368,16866.72,,HX1 4JW, , , , ,,222
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39782402,23468.53,,LS2 9BN, , , , ,,9539
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39782402,166877.2,,LS2 9BN, , , , ,,9539
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39782480,6587.28,,LS2 9BN, , , , ,,1749
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39782480,19761.84,,LS2 9BN, , , , ,,1749
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - WINTER RESILIENCE,CLOVERLEAF ADVOCACY 2000 LTD,39805113,27000,,WF12 8DJ, , , , ,,10787
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39822576,10725.28,,LS2 9BN, , , , ,,1745
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39822576,15253.12,,LS2 9BN, , , , ,,1745
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,ST ANNES COMMUNITY SERVICES,39822576,15253.12,,LS2 9BN, , , , ,,1745
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39822576,15253.12,,LS2 9BN, , , , ,,1745
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39822580,10725.28,,LS2 9BN, , , , ,,1748
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39822580,15253.12,,LS2 9BN, , , , ,,1748
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,ST ANNES COMMUNITY SERVICES,39822580,15253.12,,LS2 9BN, , , , ,,1748
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39822580,15253.12,,LS2 9BN, , , , ,,1748
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39822670,104096.07,,HX7 7BZ, , , , ,,CB02QRR
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Clinical Other,GP FORWARD VIEW,PENNINE GP ALLIANCE,39822789,102210.3,,HX1 4JG, , , , ,,INV0538
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39828588,2420108.36,,WF1 3SP, , , , ,654948785,104182-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,Mental Health Services - NCAs,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39828588,360399,,WF1 3SP, , , , ,654948785,104182-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,EAST LANCASHIRE HOSPITALS NHS TRUST,39828589,73663.53,,BB3 0FG, , , , ,654913225,104176-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,39828590,462066.51,,WF3 1WE, , , , ,654913617,104174-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,39828591,12860965.47,,HD3 3EA, , , , ,654405836,104175-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,39828592,623266.92,,LS9 7TF, , , , ,654944112,104178-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,39828593,49935.11,,WF1 4DG, , , , ,654967780,104179-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39828594,1076848.2,,WF2 0XQ, , , , ,654971305,104181-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,39828595,44244.86,,M41 5SL, , , , ,654415538,104177-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,39828596,33833.51,,BB3 0FG, , , , ,,104180-08-FEB-2022
Department of Health,NHS Calderdale CCG,28/02/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839132,2420,,HX1 4JG, , , , ,,INV2086
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839132,5108.88,,HX1 4JG, , , , ,,INV2086
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES  Invest & impact,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839132,11012.63,,HX1 4JG, , , , ,,INV2086
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839132,2611.19,,HX1 4JG, , , , ,,INV2086
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39839132,5321.76,,HX1 4JG, , , , ,,INV2086
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PCN-GMS DES Leadership Payment,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39839132,4849,,HX1 4JG, , , , ,,INV2086
Department of Health,NHS Calderdale CCG,28/02/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839136,4540,,HX1 4JG, , , , ,,INV0087
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839136,6435.48,,HX1 4JG, , , , ,,INV0087
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES  Invest & impact,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839136,13713.82,,HX1 4JG, , , , ,,INV0087
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839136,3289.25,,HX1 4JG, , , , ,,INV0087
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39839136,6703.63,,HX1 4JG, , , , ,,INV0087
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PCN-GMS DES Leadership Payment,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39839136,6745.67,,HX1 4JG, , , , ,,INV0087
Department of Health,NHS Calderdale CCG,28/02/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839139,2610,,HX1 4JG, , , , ,,INV4091
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839139,4197.72,,HX1 4JG, , , , ,,INV4091
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES  Invest & impact,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839139,9844.5,,HX1 4JG, , , , ,,INV4091
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839139,2145.5,,HX1 4JG, , , , ,,INV4091
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39839139,4372.63,,HX1 4JG, , , , ,,INV4091
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PCN-GMS DES Leadership Payment,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39839139,4017.33,,HX1 4JG, , , , ,,INV4091
Department of Health,NHS Calderdale CCG,28/02/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839141,2670,,HX1 4JG, , , , ,,INV3080
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839141,5362.92,,HX1 4JG, , , , ,,INV3080
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES  Invest & impact,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839141,11612.37,,HX1 4JG, , , , ,,INV3080
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39839141,2741.05,,HX1 4JG, , , , ,,INV3080
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39839141,5586.39,,HX1 4JG, , , , ,,INV3080
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PCN-GMS DES Leadership Payment,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39839141,5040.33,,HX1 4JG, , , , ,,INV3080
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,PRIORY GROUP LTD,39839143,6480.64,,DL2 1TS, , , , ,,942FEB22INVOICE
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,39839143,750.4,,DL2 1TS, , , , ,,942FEB22INVOICE
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,39839143,25922.08,,DL2 1TS, , , , ,,942FEB22INVOICE
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,NEXT STEP TRUST,39839154,18964.08,,HX1 3LN, , , , ,,39914002
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NEXT STEP TRUST,39839154,21937.7,,HX1 3LN, , , , ,,39914002
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEXT STEP TRUST,39839154,3205.44,,HX1 3LN, , , , ,,39914002
Department of Health,NHS Calderdale CCG,28/02/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,39860023,411,,G70 6AA, , , , ,654457614,475PM004584262210
Department of Health,NHS Calderdale CCG,28/02/2022,Income tax <1Yr,BALANCE SHEET,HMRC,39860023,48462.84,,G70 6AA, , , , ,654457614,475PM004584262210
Department of Health,NHS Calderdale CCG,28/02/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,39860023,700,,G70 6AA, , , , ,654457614,475PM004584262210
Department of Health,NHS Calderdale CCG,28/02/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,39860023,35173.02,,G70 6AA, , , , ,654457614,475PM004584262210
Department of Health,NHS Calderdale CCG,28/02/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,39860023,26873.89,,G70 6AA, , , , ,654457614,475PM004584262210
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Devolved Admin'n,NCAS/OATS,BETSI CADWALADR UNIVERSITY LHB,39860833,40921,,LL22 8DP, , , , ,654439560,421514
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,39860882,96141.07,,BL1 1HU, , , , ,,NHSCAL085
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,39860894,435225.17,,RG1 9PL, , , , ,915970991,02TELDICFPF212211
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Devolved Admin'n,NCAS/OATS,BETSI CADWALADR UNIVERSITY LHB,39860943,-35694,,LL22 8DP, , , , ,654439560,422048
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,ROSS AUTO ENGINEERING LTD,39860962,53659.52,,CH44 7HX, , , , ,164356753,29004
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,145694.72,Expend Balance - PMS Baseline (PMS),HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,163.5,C&M-PMS ES OOAR in hrs urgentcare,HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,1260,Learning Disability Hlth Chk DES (PMS),HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,373.89,C&M  LONG COVIDES (Adjustments),HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,1123.48,List Size Adjustment (PMS),HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Medical Fees,LOCAL ENHANCED SERVICES,BEECHWOOD MEDICAL CENTRE,39883092,73.86,"Medical Fees-BAAF Form AH Child In Care, Adoption & Fostering",HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,15.92,OOH Pay (PMS),HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,1312.65,C&M-PMS PCN DES Participation,HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,9619,Actual Rents (PMS),HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,456.17,Premises Other (PMS),HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,8020.74,Aspiration (PMS),HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883092,989,PMS Weight Management Service,HX2 8AL, , , , ,,G07000046904
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883119,-72389.16,Expend Balance - PMS Baseline (PMS),HX2 8AL, , , , ,,G07000046906
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883119,-313.17,Statutory Levy (PMS),HX2 8AL, , , , ,,G07000046906
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883119,-1003.52,List Size Adjustment (PMS),HX2 8AL, , , , ,,G07000046906
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883119,-3552.76,OOH Pay (PMS),HX2 8AL, , , , ,,G07000046906
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883119,-294.06,Voluntary Levy (PMS),HX2 8AL, , , , ,,G07000046906
